Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1690;2021;2021-04-26;1;DISPÕE SOBRE O PAGAMENTO DE ANUIDADES A ORGANIZAÇÕES SOCIAIS, SEM FINS LUCRATIVOS, QUE REALIZAM ATIVIDADES DE DEFESA EM FAVOR DAS POLÍTICAS PÚBLICAS E INTERESSES DO MUNICÍPIO E AUTORIZA O PODER EXECUTIVO A VINCULAR-SE COMO ASSOCIADO DAS ORGANIZAÇÕES SOCIAIS, SEM FINS LUCRATIVOS QUE ESPECIFICA E A PAGAR AS RESPECTIVAS ANUIDADES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1689;2021;2021-04-26;1;DISPÕE SOBRE A ATUAÇÃO DO PODER EXECUTIVO MUNICIPAL NO ÂMBITO JUDICIAL ATRAVÉS DE SUA PROCURADORIA-GERAL, AUTORIZANDO-A TRANSACIONAR, CONCILIAR, REALIZAR ACORDOS, DESISTIR DE AÇÃO, BEM COMO DISPENSA O AJUIZAMENTO DE EXECUÇÕES FISCAIS DE BAIXO VALOR, AUTORIZANDO O ÓRGÃO A EFETUAR MEDIDAS ALTERNATIVAS DA COBRANÇA CRÉDITO TRIBUTÁRIO E NÃO TRIBUTÁRIO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1688;2021;2021-04-26;1;DISPÕE SOBRE AUTORIZAÇÃO AO PODER EXECUTIVO MUNICIPAL A INSTITUIR O PROGRAMA DE RECUPERAÇÃO FISCAL- REFIS, QUE PROPÕE FACILITAR A REGULARIZAÇÃO DE TRIBUTOS EM ATRASO DE PESSOAS JURÍDICAS E FÍSICAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1687;2021;2021-03-30;1;INSTITUI O CONSELHO DE ACOMPANHAMENTO E DE CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO (CACS/FUNDEB) NO ÂMBITO DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1686;2021;2021-03-18;1;|RATIFICA PROTOCOLO DE INTENÇÕES FIRMADO ENTRE O MUNICÍPIO DE PACOTI E OUTROS MUNICÍPIOS BRASILEIROS, COM A FINALIDADE DE ADQUIRIR VACINAS PARA COMBATE A PANDEMIA DO CORONAVÍRUS; MEDICAMENTOS, INSUMOS E EQUIPAMENTOS NA ÁREA DA SAÚDE.|;Municipal;
1685;2021;2021-02-23;1;|DISPÕE SOBRE A ALTERAÇÃO DA LEI MUNICIPAL Nº1618/2017, DE 14 DE JUNHO DE 2017; DA LEI MUNICIPAL Nº: 1655/2019, DE 17 DE ABRIL DE 2019 E DA LEI MUNICIPAL Nº: 1681/2020, DE 10 DE NOVEMBRO DE 2020, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.|;Municipal;
1684;2021;2021-01-25;1;DISPÕE SOBRE A INSTITUIÇÃO DO SALÁRIO MÍNIMO AOS SERVIDORES PÚBLICOS MUNICIPAIS (ATIVOS, INATIVOS E PENSIONISTAS) NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1683;2021;2021-01-11;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI/CE, SOBRE CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER NECESSIDADE TEMPORÁRIAS DE ESCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1682;2020;2020-11-27;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1681;2020;2020-11-10;1;ALTERA A LEI MUNICIPAL N°1618/2017, CRIANDO O CARGO DE DIRETOR TÉCNICO, NO ÂMBITO DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE PACOTI-CE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1680;2020;2020-11-04;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ESTIMATICA DE RECEITA E A FIXAÇÃO DE DESPESA DO MUNICÍPIO PARA O EXERCÍCIO DE 2021, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1679;2020;2020-09-29;1;REGULAMENTA, NO ÂMBITO MUNCIPAL, A LEI FEDERAL N°14.017, DE 29 DE JUNHO DE 2020, QUE DISPÕE SOBRE SOBRE AÇÕES EMERGENCIAIS DESTINADAS AO SETOR CULTURAL A SEREM ADOTADAS DURANTE O ESTADO DE CALAMIDADE PÚBLICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1678;2020;2020-09-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1677;2020;2020-09-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1676;2020;2020-09-11;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DO VALOR DO PLANTÃO MÉDICOEM DECORRÊNCIA DO ESTADO DE CALAMIDADE PÚBLICA PELO NOVO CORONAVÍRUS (COVID-19), NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1675;2020;2020-08-20;1;DISPÕE SOBRE A PRESERVAÇÃO E O TOMBAMENTO DO PATRIMÔNIO HISTÓRICO E CULTURAL DE PACOTI, A FACHADA DA "VILA SÃO JOÃO", NA FORMA QUE INDICA.;Municipal;
1674;2020;2020-06-29;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2021 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1673;2020;2020-06-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A DENOMINAÇÃO DO POSTO DE SAÚDE DA COMUNIDADE DE GRANJA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1672;2020;2020-05-04;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A AUTORIZAÇÃO PARA DOAÇÃO DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL Á POPULAÇÃO PACOTIENSE, QUE TENHA USO OBRIGATÓRIO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1671;2020;2020-03-27;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A CONCESSÃO DE REAJUSTE LINEAR AOS PROFISSIONAIS DO MAGISTÉRIO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1670;2020;2020-03-13;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A REGULAMENTAÇÃO DO PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE E AGENTES DE COMBATE ÁS ENDEMIAS, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1669;2020;2020-03-13;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ATUALIZAÇÃO DO VALOR DO SALÁRIO MÍNIMO MENSAL PARA O EXERCÍCIO DE 2020, CONFORME AUMENTO ESTABELECIDO NA MEDIDA PROVISÓRIA N°919/2020, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1668;2019;2019-12-23;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A AUTORIZAÇÃO AO PODER EXECUTIVO MUNICIPAL A AUTILIZAR RECURSOS REPASSADOS PELO GOVERNO DO ESTADO DO CEARÁ, ATRAVÉS DO PROGRAMA "TODOS CONTRA O MOSQUITO", REFERENTE À ESTRATÉGIA DE COMBATE  ÀS ARBOVIRORES, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1667;2019;2019-12-23;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART.37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1666;2019;2019-12-20;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2020.;Municipal;
1665;2019;2019-12-18;1;FIXA OS SUBSÍDIOS DO PREFEITO, VICE-PREFEITO E SECRETÁRIOS MUNICIPAIS DE PACOTI, NA FORMA QUE INDICA.;Municipal;
1664;2019;2019-12-18;1;FIXA OS SUBSÍDIOS DOS VEREADORES DE PACOTI PARA A LEGISLATURA 2021-2024, NA FORMA QUE INDICA.;Municipal;
1663;2019;2019-12-09;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, DA INSTITUIÇÃO NO CALENDÁRIO OFICIAL DO DIA DO ESPORTE INCLUSIVO, QUAL SEJA, 14 DE DEZEMBRO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1662;2019;2019-11-18;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DA LEI N°1326/2005, QUE DISPÕE ACERCA DA AUTORIZAÇÃO PARA O PODER EXECUTIVO CELEBRAR TERMO DE COMPROMISSO PARA CONTRATAR ESTAGIÁRIOS, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1661;2019;2019-10-01;1;DISPÕE SOBRE A ORGANIZAÇÃO ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI, DEFINE A ESTRUTURA ADMINISTRATIVA, COM O QUADRO DE SERVIDORES EM CARGO DE COMISSÃO.;Municipal;
1660;2019;2019-09-18;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A INSTITUIÇÃO DO CONSELHO MUNICIPAL DE JUVENTUDE- COMJUVE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1659;2019;2019-08-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AOS ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL, COM VIGÊNCIAS PARA O EXERCÍCIO DE 2019, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1658;2019;2019-07-04;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1657;2019;2019-06-19;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1656;2019;2019-06-18;1;DISPÕE SOBRE A REGULAMENTAÇÃO DA PENSÃO PROVISÓRIA POR MORTE AOS DEPENDENTES LEGAIS DOS SERVIDORES SEGURADOS AO REGIME PRÓPRIO DE PREVIDÊNCIA DO MUNICÍPIO DE PACOTI-CE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
3;2019;2019-06-17;6;Dispõe sobre o Regimento Interno da Câmara Municipal de Pacoti - CE e revoga a resolução nº 002, de 03 de novembro de 2003.;Municipal;
1655;2019;2019-04-17;1;ALTERA A LEI MUNICIPAL N° 1618/2021, CRIANDO A SECRETARIA DE MEIO AMBIENTE E DESENVOLVIMENTO AGRÁRIO, POR DESMEMBRAMENTO DA SECRETARIA DE INFRAESTUTURA, MEIO AMBIENTE E DESENVOLVIMENTO AGRÁRIO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1654;2019;2019-04-02;1;DISPÕE SOBRE A ALTERAÇÃO DA LEI Nº 1.576/2015.;Municipal;
1653;2019;2019-04-02;1;DISPÕE SOBRE A INSTITUIÇÃO DO PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS 2019.;Municipal;
1652;2019;2019-04-02;1;DISPÕE SOBRE A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL NO ÂMBITO DA SECRETARIA MUNICIPAL DO TRABALHO, DESENVOLVIMENTO SOCIAL E EMPREENDEDORISMO, BEM COMO, A CRIAÇÃO DO FUNDO MUNICIPAL DOS DIREITOS DA PESSOA IDOSA.;Municipal;
1651;2019;2019-02-19;1;DISPÕE SOBRE A REGULAMENTAÇÃO DO PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE E AGENTES DE COMBATE ÀS ENDEMIAS.;Municipal;
1650;2019;2019-02-19;1;DISPÕE SOBRE A CONCESSÃO DE REAJUSTE LINEAR AOS PROFISSIONAIS DO MAGISTÉRIO.;Municipal;
1649;2019;2019-01-22;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ARTIGO 37 DA CONSTITUIÇÃO FEDERAL.;Municipal;
1648;2019;2019-01-22;1;DISPÕE A ATUALIZAÇÃO DO VALOR DO SALÁRIO MÍNIMO MENSAL PARA O EXERCÍCIO DE 2019.;Municipal;
1647;2018;2018-10-29;1;ESTIMA A RECEITA E FIXA A DESPESA PARA O EXERCÍCIO FINANCEIRO DE 2019.;Municipal;
1646;2018;2018-08-06;1;DISPÕE SOBRE A CONTEMPLAÇÃO DA LEI Nº 1.589, DE 03 DE FEVEREIRO DE 2016.;Municipal;
1645;2018;2018-06-18;1;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1644;2018;2018-06-06;1;DISPÕE SOBRE A CONCESSÃO DE DE REAJUSTE LINEAR AOS PROFISSIONAIS DO MAGISTÉRIO.;Municipal;
1643;2018;2018-06-06;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A INSTITUIÇÃO DO CONSELHO MUNICIPAL DE TURISMO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1642;2018;2018-06-06;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1641;2018;2018-05-16;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A RATIFICAÇÃO DA ALTERAÇÃO DO CONTRATO DO CONSÓRCIO DA ASSOCIAÇÃO PÚBLICA DOS MUNICÍPIOS DO MACIÇO DE BATURITÉ, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
3;2018;2018-05-07;6;Dispõe sobre as viagens oficiais e a concessão de diárias aos vereadores e servidores da Câmara Municipal de Pacoti e dá outras providências.;Municipal;
1640;2018;2018-04-03;1;INSTITUI O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS 2018 NO MUNICÍPIO DE PACOTI - CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1639;2018;2018-03-08;1;DECLARA DE UTILIDADE PÚBLICA MUNICIPAL A ORGANIZAÇÃO PINGO D'ÁGUA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1638;2018;2018-01-31;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DA LEI 1.636/2017, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1637;2018;2018-01-26;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ATUALIZAÇÃO DO VALOR DO SALÁRIO MÍNIMO MENSAL PARA O EXERCÍCIO DE 2018, CONFORME AUMENTO ESTABELECIDO NO DECRETO Nº 9.255/2017, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1636;2017;2017-12-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1635;2017;2017-12-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A A ALTERAÇÃO DA LEI Nº 1.584 DE 18 DE DEZEMBRO DE 2015, NA FORMA QUE INIDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1634;2017;2017-12-29;2;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DO CÓDIGO TRIBUTÁRIO MUNICIPAL, LEI 1608 DE 30 DE DEZEMBRO DE 2016, ADEQUAÇÃO DA LEGISLAÇÃO MUNICIPAL À LEI COMPLEMENTAR Nº 157/2016, QUE PROMOVEU ALTERAÇÕE NA LEI COMPLEMENTAR Nº 116/2003, A QUAL TRATA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA (ISSQN), NA FORMA QUE INIDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1633;2017;2017-12-29;2;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE INFORMAÇÕE A SEREM PRESTADAS PELOS ESTABELECIMENTOS COMERCIAIS QUE UTILIZEM O SERVIÇO DE CARTÕES DE CRÉDITO E/OU DÉBITO E PELAS ADMINISTRADORAS DE CARTÕES DE CRÉDITO E/OU DE DÉBITO EM CONTA CORRENTE E DEMAIS ESTABELECIMENTOS SIMILARES, NA FORMA QUE INIDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1632;2017;2017-12-29;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A INSTITUIÇÃO DA SEMANA DO BEBÊ, NA FORMA QUE INIDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1631;2017;2017-12-27;1;DISPÕE SOBRE O PLANO PLURIANUAL PARA O PERÍODO DE 2018/2021.;Municipal;
1629;2017;2017-11-14;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2018.;Municipal;
1628;2017;2017-11-09;1;DISPÕE SOBRE A INSTITUIÇÃO DO AUXÍLIO DESLOCAMENTO AOS MOTORISTAS LOTADOS NA SECRETARIA MUNICIPAL DE EDUCAÇÃO.;Municipal;
1627;2017;2017-10-25;1;DISPÕE SOBRE A CRIAÇÃO DO SISTEMA DE CONTROLE INTERNO, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, BEM COMO, DA CONTROLADORIA INTERNA DO MUNICÍPIO DE PACOTI-CE COMO UNIDADE ADMINISTRATIVA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1626;2017;2017-10-16;1;AUTORIZA A CÂMARA MUNICIPAL DE PACOTI-CE A CELEBRAR ACORDO DE COOPERAÇÃO COM O BANCO DO NORDESTE DO BRASIL S.A.;Municipal;
1625;2017;2017-10-16;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE INSTITUIÇÃO DE COMPROVANTE À EMISSÃO E PERCEBIMENTO DE DIÁRIA, AOS SERVIDORES VINCULADOS À SECRETARIA DE SAÚDE DESTA MUNICIPALIDADE.;Municipal;
1624;2017;2017-10-04;1;DISPÕE SOBRE A INSTITUIÇÃO, ORGANIZAÇÃO, ATRIBUIÇÕES E FUNCIONAMENTO DO CONSELHO MUNICIPAL DE POLÍTICA CULTURAL, NO ÂMBITO DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1623;2017;2017-10-04;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A INSTITUIÇÃO DO FUNDO MUNICIPAL DE CULTURA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1622;2017;2017-09-18;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE AUTORIZAÇÃO À FIRMAÇÃO TERMO DE CONVÊNIO JUNTO À CAGECE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1623A;2017;2017-09-11;1;DISPÕE SOBRE A CONCESSÃO DE BENEFÍCIOS PARA PAGAMENTO DE DÉBITOS FISCAIS EM ATRASO - REFIS 2017.;Municipal;
1621;2017;2017-08-08;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI- CE, SOBRE A ALTERAÇÃO DO ART. 3º DA LEI MUNICIPAL Nº 1.433/09, ACRESCENTADO DOIS PARÁGRAFOS À SUA COMPOSIÇÃO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1620;2017;2017-08-08;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE AUTORIZAÇÃO PARA FIRMAR PARCELAMENTO DE DÉBITOS ORIUNDOS DE CONTRIBUIÇÕES PREVIDENCIÁRIAS PATRONAL E NÃO REPASSADAS AO INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS DE PACOTI - IPMP, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1619B;2017;2017-06-27;1;AUTORIZA A CÂMARA MUNICIPAL DE PACOTI-CE A CELEBRAR CONVÊNIO COM A UVC- UNIÃO DOS VEREADORES CEARENSES NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1619A;2017;2017-06-23;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DA LEI DO SISTEMA VIÁRIO DO MUNICÍPIO DE PACOTI-CE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1619;2017;2017-06-19;1;DISPÕE SOBRE O SISTEMA DE CONTROLE INTERNO DA CÂMARA MUNICIPAL DE PACOTI/CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1618;2017;2017-06-13;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DA ESTRUTURA ADMINISTRATIVA, CONSOLIDANDO-A, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1617;2017;2017-06-08;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2018 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1616;2017;2017-06-07;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A AUTORIZAÇÃO À ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1615;2017;2017-06-07;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE AUTORIZAÇÃO À ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE E ABERTURA DE EDITAIS NOS TERMOS DO MROSC, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1614;2017;2017-04-17;1;DISPÕE NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE AUTORIZAÇÃO PARA FIRMAR PARCELAMENTO DE DÉBITOS ORIUNDOS DE CONTRIBUIÇÕES PREVIDENCIÁRIAS PATRONAL E NÃO REPASSADAS AO INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS DE PACOTI-IPMP.;Municipal;
1613;2017;2017-03-24;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE AUTORIZAÇÃO À FIRMAÇÃO DE CONVÊNIO COM O BANCO BRADESCO S/A, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1612;2017;2017-03-24;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A AMPLIAÇÃO DE CARGA HORÁRIA E VENCIMENTOS DOS SERVIDORES AUXILIARES DE SERVIÇOS GERAIS, AUXILIARES ADMINISTRATIVOS E AGENTES ADMINISTRATIVOS QUE POSSUEM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS E QUE CONSEQUENTEMENTE, PERCEBAM VENCIMENTO INFERIOR A 01 (UM) SALÁRIO MÍNIMO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1613A;2017;2017-03-03;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ALTERAÇÃO DO ANEXO ÚNICO DA LEI Nº. 1.609, DE 27 DE JANEIRO DE 2017, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1610A;2017;2017-02-24;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE O REAJUSTE DO PISO DO MAGISTÉRIO, EM PERCENTUAL DE 7,64% (SETE VÍRGULA SESSENTA E QUATRO POR CENTO), CONFORME DETERMINAÇÕES CONTIDAS NA PORTARIA DO MINISTÉRIO DA EDUCAÇÃO DE Nº. 31, DE 12.01.2017, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1611;2017;2017-01-30;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A AUTORIZAÇÃO À ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1610;2017;2017-01-30;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A ATUALIZAÇÃO DO VALOR DO SALÁRIO MÍNIMO MENSAL PARA O EXERCÍCIO DE 2017, CONFORME AUMENTO ESTABELECIDO NO DECRETO Nº 8.948/2016, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
